"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Liste des voies de Lyon"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste des voies de Lyon présente chaque voie par ordre alphabétique. Les odonymes disparus ou remplacés sont indiqués en italiques."
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11008"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_streets_and_squares_in_Lyon"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageID",121654
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",190220660
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Félix-Faure_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Bellecour"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Bellevue"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Duquesne"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Benoît-Crépu"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Victor-Basch"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_la_Croix-Rousse"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Général-Brosset"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Gouvernement_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Pasteur_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_René-Leynaud"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Duhamel"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Neuve_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_Albert-Thomas"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Carnot_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_Charlemagne"
