"subject","predicate","object"
"http://dbpedia.org/ontology/Species","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Species","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/ontology/Species","http://www.w3.org/2000/01/rdf-schema#label","species"
"http://dbpedia.org/ontology/Species","http://www.w3.org/2000/01/rdf-schema#label","arter"
"http://dbpedia.org/ontology/Species","http://www.w3.org/2000/01/rdf-schema#label","espèce"
"http://dbpedia.org/ontology/Species","http://www.w3.org/2000/01/rdf-schema#label","especies"
"http://dbpedia.org/ontology/Species","http://www.w3.org/2000/01/rdf-schema#label","Spezie"
"http://dbpedia.org/ontology/Species","http://www.w3.org/2000/01/rdf-schema#label","soort"
"http://dbpedia.org/ontology/Species","http://www.w3.org/2000/01/rdf-schema#label","είδος"
"http://dbpedia.org/ontology/Species","http://www.w3.org/2000/01/rdf-schema#label","قسم"
"http://dbpedia.org/ontology/Species","http://www.w3.org/2000/01/rdf-schema#label","speiceas"
"http://dbpedia.org/ontology/Species","http://www.w3.org/2000/01/rdf-schema#label","種_(分類学)"
"http://dbpedia.org/ontology/Species","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Species","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/ontology/Species","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Species"
"http://dbpedia.org/ontology/Species","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
