"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Pro-Música Brasil"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://www.w3.org/2000/01/rdf-schema#label","巴西唱片業協會"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Pro-Música Brasil"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Associação Brasileira dos Produtores de Discos"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Pro-Música Brasil"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Pro-Música Brasil"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","Pro-Música Brasil (PMB), anciennement l'Associação Brasileira dos Produtores de Discos (ABPD, en français : Association brésilienne des producteurs de disques), est une association qui défend les intérêts de l'industrie du disque au Brésil."
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Brezilya_Kayıt_Üreticileri_Derneği"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pro-Música_Brasil"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006115815"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pro-Música_Brasil"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2531145"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Pro-Música_Brasil"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Associação_Brasileira_dos_Produtores_de_Discos"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128213956"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴西唱片業協會"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pro-Música_Brasil"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pro-Música_Brasil"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mw8g2"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pro-Música_Brasil"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איגוד_תעשיית_ההקלטות_הברזילאי"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pro-Música_Brasil"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Associação_Brasileira_dos_Produtores_de_Discos"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pro-Música_Brasil"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://dbpedia.org/ontology/wikiPageID",6156036
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",179630049
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Som_Livre"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'industrie_phonographique"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Am..._Sasha_Fierce"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Records"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Back_to_Black"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édition_musicale"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_(album_d'Adele)"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O_Canto_da_Cidade"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Line_Records"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_de_l'industrie_musicale"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Pro-Música_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif"
