"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walt_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Walt_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Walt_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Walt_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Walt_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Walt_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Walt_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Walt_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Walt_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Walt_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Walt_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Walt_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Walt_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Walt_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Walt_Kuhn","http://www.w3.org/2000/01/rdf-schema#label","Walt Kuhn"
"http://fr.dbpedia.org/resource/Walt_Kuhn","http://www.w3.org/2000/01/rdf-schema#label","Walt Kuhn"
"http://fr.dbpedia.org/resource/Walt_Kuhn","http://www.w3.org/2000/01/rdf-schema#label","Walt Kuhn"
"http://fr.dbpedia.org/resource/Walt_Kuhn","http://www.w3.org/2000/01/rdf-schema#label","Walt Kuhn"
"http://fr.dbpedia.org/resource/Walt_Kuhn","http://www.w3.org/2000/01/rdf-schema#label","Walt Kuhn"
"http://fr.dbpedia.org/resource/Walt_Kuhn","http://www.w3.org/2000/01/rdf-schema#label","والت كون"
"http://fr.dbpedia.org/resource/Walt_Kuhn","http://www.w3.org/2000/01/rdf-schema#comment","Walt Kuhn (1877-1949) est un artiste peintre et critique d'art américain, connu entre autres pour être l'un des principaux organisateurs de l'Armory Show en 1913, qui inaugura l'art moderne aux États-Unis."
"http://fr.dbpedia.org/resource/Walt_Kuhn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/3288"
"http://fr.dbpedia.org/resource/Walt_Kuhn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1565_3272"
"http://fr.dbpedia.org/resource/Walt_Kuhn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.1444.html"
"http://fr.dbpedia.org/resource/Walt_Kuhn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=101203555"
"http://fr.dbpedia.org/resource/Walt_Kuhn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Walt_Kuhn"
"http://fr.dbpedia.org/resource/Walt_Kuhn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/walt-kuhn/past-auction-results"
