"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://www.w3.org/2000/01/rdf-schema#label","Nathan Gutman"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://www.w3.org/2000/01/rdf-schema#comment","Nathan Gutman est un artiste peintre et lithographe français d'origine polonaise né à Varsovie en 1914 et mort à Paris en 1990."
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/nathan-gutman/past-auction-results"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h_y15zfm"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87980676"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34730152"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/wikiPageID",13192622
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/wikiPageRevisionID",183993944
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Białystok"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Czap6DSC_1080.jpg"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_Bernheim-Jeune"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_Schurr"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Bénézit"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bonnard"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_l'Amateur"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_thèmes_juifs"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Woimant"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Baselitz"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Drouot"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lithographe_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Mourlot"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithographie"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_paysagiste_français"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Varsovie"
"http://fr.dbpedia.org/resource/Nathan_Gutman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_polonais_du_XXe_siècle"
