"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://www.w3.org/2000/01/rdf-schema#label","Liste d'objets du Système solaire situés à un point de Lagrange"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://www.w3.org/2000/01/rdf-schema#comment","Voici une liste d'objets (astéroïdes, sondes spatiales, etc.) du Système solaire qui ont occupé, occupent ou devraient occuper l'un des cinq points de Lagrange d'un système de deux objets célestes. Les points L4 et L5, de par leur stabilité, peuvent naturellement attirer ou maintenir longtemps des objets. Les points L1, L2 et L3, étant instables, ne peuvent pas forcément maintenir longtemps des objets, mais peuvent être utilisés par des missions spatiales, avec des corrections d’orbite."
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_objects_at_Lagrange_points"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラグランジュ点に存在する物体の一覧"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3243130"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageID",541891
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageRevisionID",190218316
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uranus_(planète)"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mécanique_céleste"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lagrange_very_massive.svg"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturne_(planète)"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'objets_du_Système_solaire"
"http://fr.dbpedia.org/resource/Liste_d'objets_du_Système_solaire_situés_à_un_point_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaia_(satellite)"
