"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://www.w3.org/2000/01/rdf-schema#label","Henry S. Baird"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://www.w3.org/2000/01/rdf-schema#label","Henry S. Baird"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://www.w3.org/2000/01/rdf-schema#comment","Henry Baird est né le 16 mai 1800 à Dublin en Irlande. Sa famille s'installa à Pittsburgh en 1805. Il épousa Elizabeth Therese Fisher (né à Prairie du Chien) le 12 août 1824. Ils eurent 4 enfants, Eliza A., Emilie Virginia, Elinor, et Louise Sophie. Il devint en décembre 1836, grâce au gouverneur Henry Dodge, Avocat Général du territoire et il occupa se poste jusqu'en 1839. Il devint maire de Green Bay en 1861 et fut réélu en 1862. Baird est mort le 30 avril 1875."
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=36663839"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w65b015g"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/75559023"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هنرى_اس._بيرد"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_S._Baird"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هنري_إس._بيرد"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95032486"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g59lzc"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3133055"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/353893"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q5465182"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://dbpedia.org/ontology/wikiPageID",1672571
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://dbpedia.org/ontology/wikiPageRevisionID",166564072
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Henry_S._Baird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1875"
