"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Empire_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Empire_russe","http://www.w3.org/2000/01/rdf-schema#label","Général de l'Empire russe"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Empire_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Generals_of_the_Russian_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシア帝国の将軍"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جنرالات_الجيش_الإمبراطوري_الروسي"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Уæрæсейы_империйы_инæлартæ"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Imperial_Russian_Army_generals"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tướng_Đế_quốc_Nga"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Generałowie_Imperium_Rosyjskiego"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Errusiar_Inperioko_Armadako_jeneralak"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rus_İmparatorluğu_generalleri"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:俄罗斯帝国陆军将领"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7478822"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:גנרלים_בצבא_האימפריה_הרוסית"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Rusiya_imperiyası_generalları"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Generals_of_the_Russian_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Generales_del_Imperio_ruso"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Generais_do_Exército_Imperial_Russo"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Генерали_на_Руската_империя"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Rusijos_imperijos_generolai"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아_제국_육군_장성"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Генералы_Расійскай_імперыі"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Генералы_Российской_империи"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Venemaa_keisririigi_kindralid"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:რუსეთის_იმპერიის_გენერლები"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Генерали_Російської_імперії"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ژنرال‌های_ارتش_امپراتوری_روسیه"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Empire_russe","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Général_russe"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Empire_russe","http://dbpedia.org/ontology/wikiPageID",4430550
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Empire_russe","http://dbpedia.org/ontology/wikiPageRevisionID",121316556
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Empire_russe","http://www.w3.org/2004/02/skos/core#prefLabel","Général de l'Empire russe"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Empire_russe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Général_de_l'Empire_russe?oldid=121316556&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Empire_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Général_russe"
"http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Empire_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Militaire_de_l'Empire_russe"
