"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viatique","http://www.w3.org/2000/01/rdf-schema#label","Viatique"
"http://fr.dbpedia.org/resource/Viatique","http://www.w3.org/2000/01/rdf-schema#label","Biatiko"
"http://fr.dbpedia.org/resource/Viatique","http://www.w3.org/2000/01/rdf-schema#label","Viático"
"http://fr.dbpedia.org/resource/Viatique","http://www.w3.org/2000/01/rdf-schema#label","Viaticum"
"http://fr.dbpedia.org/resource/Viatique","http://www.w3.org/2000/01/rdf-schema#label","Viático"
"http://fr.dbpedia.org/resource/Viatique","http://www.w3.org/2000/01/rdf-schema#label","Viaticum"
"http://fr.dbpedia.org/resource/Viatique","http://www.w3.org/2000/01/rdf-schema#label","Viaticum"
"http://fr.dbpedia.org/resource/Viatique","http://www.w3.org/2000/01/rdf-schema#comment","Un viatique (du latin viaticum « provisions de voyage ») est une provision — nourriture ou somme d'argent — donnée pour un voyage."
"http://fr.dbpedia.org/resource/Viatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Last_communion"
"http://fr.dbpedia.org/resource/Viatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/15397c.htm"
"http://fr.dbpedia.org/resource/Viatique","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Komunyopamba"
"http://fr.dbpedia.org/resource/Viatique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Viaticum"
"http://fr.dbpedia.org/resource/Viatique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Viaticum"
"http://fr.dbpedia.org/resource/Viatique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hr32"
"http://fr.dbpedia.org/resource/Viatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1856158"
"http://fr.dbpedia.org/resource/Viatique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Viático"
"http://fr.dbpedia.org/resource/Viatique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Biatiko"
"http://fr.dbpedia.org/resource/Viatique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Виатикум"
