"subject","predicate","object"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://www.w3.org/2000/01/rdf-schema#label","A. F. Hassan Ariff"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://www.w3.org/2000/01/rdf-schema#label","A. F. Hassan Ariff"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://www.w3.org/2000/01/rdf-schema#comment","A. F. Hassan Ariff est un avocat bangladais, ancien procureur général du Bangladesh et conseiller principal du gouvernement intérimaire dirigé par Fakhruddin Ahmed."
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c32c775c"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এ._এফ._হাসান_আরিফ"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A._F._Hassan_Ariff"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28839622"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:A._F._Hassan_Ariff"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://dbpedia.org/ontology/wikiPageID",14487847
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://dbpedia.org/ontology/wikiPageRevisionID",188292546
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Bangladesh"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_général_du_Bangladesh"
"http://fr.dbpedia.org/resource/A._F._Hassan_Ariff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Cour_de_Dacca"
