"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cluson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Cluson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Cluson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Cluson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cluson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cluson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Cluson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Cluson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cluson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cluson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Cluson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cluson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Cluson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Cluson","http://www.w3.org/2000/01/rdf-schema#label","Chisone"
"http://fr.dbpedia.org/resource/Cluson","http://www.w3.org/2000/01/rdf-schema#label","Chisone"
"http://fr.dbpedia.org/resource/Cluson","http://www.w3.org/2000/01/rdf-schema#label","Cluson"
"http://fr.dbpedia.org/resource/Cluson","http://www.w3.org/2000/01/rdf-schema#label","基索內河"
"http://fr.dbpedia.org/resource/Cluson","http://www.w3.org/2000/01/rdf-schema#comment","Le Cluson (en italien Chisone, en piémontais Chison ou Cleson) est un torrent, qui se jette dans le Pellice, lui-même affluent du Pô, et dont le cours s'étale sur environ 50 km."
"http://fr.dbpedia.org/resource/Cluson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chisone"
"http://fr.dbpedia.org/resource/Cluson","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3178772/"
"http://fr.dbpedia.org/resource/Cluson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chisone"
"http://fr.dbpedia.org/resource/Cluson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1074849"
"http://fr.dbpedia.org/resource/Cluson","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/基索內河"
"http://fr.dbpedia.org/resource/Cluson","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Chisone"
"http://fr.dbpedia.org/resource/Cluson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chisone"
"http://fr.dbpedia.org/resource/Cluson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85024489"
"http://fr.dbpedia.org/resource/Cluson","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1122806"
"http://fr.dbpedia.org/resource/Cluson","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Chison"
"http://fr.dbpedia.org/resource/Cluson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chisone"
"http://fr.dbpedia.org/resource/Cluson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242735440"
"http://fr.dbpedia.org/resource/Cluson","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Torrente_Chisone"
"http://fr.dbpedia.org/resource/Cluson","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chisone"
"http://fr.dbpedia.org/resource/Cluson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x2ms1"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/wikiPageID",2026486
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/wikiPageRevisionID",147767589
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perosa_Argentina"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torrent_(hydrologie)"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ChisonePinerolo.JPG"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Piémont"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Sestrières"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Secondo_di_Pinerolo"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usseaux"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pellice"
"http://fr.dbpedia.org/resource/Cluson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osasco_(Italie)"
