"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives de 1981 dans la Seine-Maritime"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives françaises de 1981 dans la Seine-Maritime se déroulent les 14 et 21 juin 1981."
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108119243"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/exprimés",347226
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/exprimés",558925
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/députés1Pré",1
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/députés2Pré",3
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/députés3Pré",4
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/députés4Pré",2
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Parti_républicain_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Parti_social-démocrate_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageID",14310817
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageRevisionID",190423148
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Menga"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bérégovoy"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Duroméa"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_majorité"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Fossé"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septième_circonscription_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Colombier"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Rufenacht"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Fabius"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_communiste_révolutionnaire"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(France)"
