"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://www.w3.org/2000/01/rdf-schema#label","Freie Vereinigung Düsseldorfer Künstler"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://www.w3.org/2000/01/rdf-schema#label","Association libre des artistes de Düsseldorf"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://www.w3.org/2000/01/rdf-schema#comment","L'Association libre des artistes de Düsseldorf est une association d'artistes de Düsseldorf. Elle émerge en 1891 du Club saint-Luc fondé en 1889 et est l'une des premières sécessions de l'histoire de l'art. Ses membres se détournent de la peinture d'histoire traditionnelle de l'époque et se consacrent à la peinture impressionniste. Des sécessions ultérieures ont lieu à Munich en 1892 avec l'Association des artistes visuels de Munich et en 1894 à Dresde avec l' (de)."
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko20181007044"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5032960-1"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Freie_Vereinigung_Düsseldorfer_Künstler"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25378277"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cjw12w2_"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142604898"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://dbpedia.org/ontology/wikiPageID",14519341
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://dbpedia.org/ontology/wikiPageRevisionID",189884199
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Hermanns"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Camphausen"
"http://fr.dbpedia.org/resource/Association_libre_des_artistes_de_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécession_de_Munich"
