"subject","predicate","object"
"http://fr.dbpedia.org/resource/Konstantin_Chafranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Konstantin_Chafranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Konstantin_Chafranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Konstantin_Chafranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Konstantin_Chafranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Konstantin_Chafranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Konstantin_Chafranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Konstantin_Chafranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Konstantin_Chafranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Konstantin_Chafranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Konstantin_Chafranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Konstantin_Chafranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Konstantin_Chafranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Konstantin_Chafranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Konstantin_Chafranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Konstantin_Chafranov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/Konstantin_Chafranov","http://www.w3.org/2000/01/rdf-schema#label","Konstantin Chafranov"
"http://fr.dbpedia.org/resource/Konstantin_Chafranov","http://www.w3.org/2000/01/rdf-schema#label","Шафранов Костянтин Віталійович"
"http://fr.dbpedia.org/resource/Konstantin_Chafranov","http://www.w3.org/2000/01/rdf-schema#label","Konstantin Schafranow"
"http://fr.dbpedia.org/resource/Konstantin_Chafranov","http://www.w3.org/2000/01/rdf-schema#label","Konstantin Shafranov"
"http://fr.dbpedia.org/resource/Konstantin_Chafranov","http://www.w3.org/2000/01/rdf-schema#label","كونستانتين شافرانوڤ"
"http://fr.dbpedia.org/resource/Konstantin_Chafranov","http://www.w3.org/2000/01/rdf-schema#comment","Konstantin Vitalievitch Chafranov - en russe : Константин Витальевич Шафранов et en anglais : Konstantin Shafranov - (né le 11 septembre 1968 à Öskemen en République socialiste soviétique kazakhe) est un joueur professionnel de hockey sur glace kazakh. Il évolue au poste d'ailier. Il est le premier joueur kazakh à avoir joué dans la Ligue nationale de hockey. Il participe à deux éditions des Jeux olympiques avec son équipe nationale."
"http://fr.dbpedia.org/resource/Konstantin_Chafranov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockey-reference.com/players/s/shafrko01.html"
"http://fr.dbpedia.org/resource/Konstantin_Chafranov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hhof.com/LegendsOfHockey/jsp/SearchPlayer.jsp?player=10154"
"http://fr.dbpedia.org/resource/Konstantin_Chafranov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eliteprospects.com/player.php?player=24389"
"http://fr.dbpedia.org/resource/Konstantin_Chafranov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockeydb.com/ihdb/stats/pdisplay.php?pid=11084"
"http://fr.dbpedia.org/resource/Konstantin_Chafranov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhl.com/ice/player.htm?id=8462826"
"http://fr.dbpedia.org/resource/Konstantin_Chafranov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohockey.com/player/6820.html"
