"subject","predicate","object"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://www.w3.org/2000/01/rdf-schema#label","1826 na literatura"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://www.w3.org/2000/01/rdf-schema#label","1826 en littérature"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://www.w3.org/2000/01/rdf-schema#label","1826 у літературі"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1826_in_literature"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1826_год_в_литературе"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2456843"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1826_az_irodalomban"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Književnost_u_1826."
"http://fr.dbpedia.org/resource/1826_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1826_in_literature"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kulturåret_1826"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1826_na_literatura"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1826_în_literatură"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1826_në_literaturë"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1826_у_літературі"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1826_во_книжевноста"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1826_w_literaturze"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kirjallisuusvuosi_1826"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://dbpedia.org/ontology/wikiPageID",819766
"http://fr.dbpedia.org/resource/1826_en_littérature","http://dbpedia.org/ontology/wikiPageRevisionID",181300765
"http://fr.dbpedia.org/resource/1826_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_janvier"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Guizot"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Visconti"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_août"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Hachette"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle_en_littérature"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Alexandrine_de_Guibert"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1827"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_de_Vigny"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_novembre"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_juin"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clementine_Abel"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-simonisme"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Pardigon"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odes_et_Ballades"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Safarik"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_littérature"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Disraeli"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poèmes_antiques_et_modernes"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://dbpedia.org/ontology/wikiPageLength",2091
"http://fr.dbpedia.org/resource/1826_en_littérature","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle_en_littérature"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_littérature"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_littérature"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1826_en_littérature?oldid=181300765&ns=0"
"http://fr.dbpedia.org/resource/1826_en_littérature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1826_en_littérature"
