"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2000/01/rdf-schema#label","Hiryū (tàu sân bay Nhật)"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2000/01/rdf-schema#label","Portaavions Hiryū"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2000/01/rdf-schema#label","Хірю"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2000/01/rdf-schema#label","Hiryū"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2000/01/rdf-schema#label","飛龍 (空母)"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2000/01/rdf-schema#label","Hiryū (porta-aviões)"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2000/01/rdf-schema#label","Hiryū"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2000/01/rdf-schema#label","Hiryu (schip, 1939)"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2000/01/rdf-schema#label","Hiryu"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2000/01/rdf-schema#label","Hiryu"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2000/01/rdf-schema#comment","Le Hiryū (en japonais : 飛龍, « dragon volant ») était un porte-avions servant dans la Marine impériale japonaise. Il fut l'un des protagonistes de l'attaque surprise sur Pearl Harbor le 7 décembre 1941. Le 4 juin 1942, il est très gravement endommagé à la bataille de Midway et fut volontairement coulé par un destroyer japonais le lendemain avec son commandant à bord, le contre-amiral Tamon Yamaguchi."
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hiryū_(ship,_1939)"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hiryu_(schip,_1939)"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hiryū_(porta-aviões)"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hiryu"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hdg5"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناو_هواپیمابر_ژاپنی_هیریو"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хірю"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hiryū_(ship,_1939)"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kapal_induk_Jepun_Hiryu"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hiryū_(1939)"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hirjú"
"http://fr.dbpedia.org/resource/Hiryū","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hiryū"
