"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://www.w3.org/2000/01/rdf-schema#label","Château de Rochefort (Saint-Bonnet-de-Rochefort)"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Rochefort est un château fort situé à Saint-Bonnet-de-Rochefort (France)."
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00093263"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15943686"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z65jnrz"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://dbpedia.org/ontology/wikiPageID",7454459
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://dbpedia.org/ontology/wikiPageRevisionID",182516589
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Saint-Bonnet-de-Rochefort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
