"subject","predicate","object"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deity"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178885"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://www.w3.org/2000/01/rdf-schema#label","Africa (déesse)"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://www.w3.org/2000/01/rdf-schema#label","Африка (римская мифология)"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://www.w3.org/2000/01/rdf-schema#label","Africa (goddess)"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://www.w3.org/2000/01/rdf-schema#label","África (mitología)"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://www.w3.org/2000/01/rdf-schema#comment","Africa est un symbole — celui de l'Afrique romanisée — et une divinité d'origine libyque, connue en langue berbère sous le nom d'Ifru ou Ifri,, vénérée anciennement par les Berbères avant d'être aussi adoptée par les Romains et dont le nom a été latinisé en Africa ou Dea Africa. Pline, dans son Histoire naturelle nous indique qu'« en Afrique romaine personne n’entreprend rien sans avoir, au préalable, évoqué Africa ». Ceci donne la preuve de son existence et de son importance. D'autres écrivains ont également décrit la personnification de l'Afrique comme une « Dea » ou « divinité ». 
* 
*"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Personifications_of_Africa"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ifri"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2417527"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Африка_(римская_мифология)"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Africa_(goddess)"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Affrica_(duwies)"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/África_(mitología)"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-2709"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Personifications_of_Africa"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://dbpedia.org/ontology/wikiPageID",960623
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://dbpedia.org/ontology/wikiPageRevisionID",188489187
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corne_d'abondance"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vestale"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ops"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Aurès"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libera_(mythologie)"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tellus"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cérès_(mythologie)"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timgad"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muid"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:As-Hadrian-Africa-RIC_0841,As.jpg"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_berbère"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_romaine"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berbères"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bona_Dea"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléphant"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_allégorique"
"http://fr.dbpedia.org/resource/Africa_(déesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
