"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://www.w3.org/2000/01/rdf-schema#label","René de Grézille"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://www.w3.org/2000/01/rdf-schema#comment","René de Grézille, seigneur de La Tremblaye, fut un capitaine combattant pour le compte du roi Henri IV contre la Ligue pendant les guerres de la Ligue en Bretagne."
"http://fr.dbpedia.org/resource/René_de_Grézille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p6r6k"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3427049"
"http://fr.dbpedia.org/resource/René_de_Grézille","http://dbpedia.org/ontology/wikiPageID",5071951
"http://fr.dbpedia.org/resource/René_de_Grézille","http://dbpedia.org/ontology/wikiPageRevisionID",190972334
"http://fr.dbpedia.org/resource/René_de_Grézille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Craon"
