"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_du_public_du_festival_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_du_public_du_festival_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Lauréat du prix du public du festival d'Angoulême"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_du_public_du_festival_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18597708"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_du_public_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageID",8498638
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_du_public_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageRevisionID",163833815
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_du_public_du_festival_d'Angoulême","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_du_public_du_festival_d'Angoulême","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat du prix du public du festival d'Angoulême"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_du_public_du_festival_d'Angoulême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_du_public_du_festival_d'Angoulême","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_du_prix_du_public_du_festival_d'Angoulême?oldid=163833815&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_du_public_du_festival_d'Angoulême","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_prix_du_festival_d'Angoulême"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_du_public_du_festival_d'Angoulême","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_du_public_du_festival_d'Angoulême"
