"subject","predicate","object"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/2000/01/rdf-schema#label","Airco DH.2"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/2000/01/rdf-schema#label","Airco DH.2"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/2000/01/rdf-schema#label","Airco DH 2"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/2000/01/rdf-schema#label","Airco DH.2"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/2000/01/rdf-schema#label","Airco DH.2"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/2000/01/rdf-schema#comment","L'Airco DH.2 était un avion de chasse biplan monoplace britannique de la Première Guerre mondiale. Premier monoplace de chasse britannique véritablement efficace, il permit au Royal Flying Corps d’endiguer au printemps 1916 le « Péril Fokker »."
"http://fr.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Airco_DH.2"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Airco_DH.2"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Airco_DH.2"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Airco_DH.2"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2009009361"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Airco_DH.2"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Airco_DH_2"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Airco_DH.2"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Airco_DH.2"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Airco_DH.2"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Airco_DH.2"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Airco_DH-2"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Airco_DH.2"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ерко_D.H.2"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Airco_DH.2"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Airco_DH.2"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エアコー_DH.2"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Airco_DH.2"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Airco_DH.2"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q408469"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Airco_DH.2"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03s2yq"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Airco_DH.2"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Airco_DH.2"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Airco_DH.2"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Airco_D.H.2"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Airco_DH.2"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageID",1024514
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageRevisionID",190657345
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnome_et_Rhône"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_chasse"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_de_Havilland"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airco_DH.1"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoplace"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_rotatif"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biplan"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Aircraft_Factory_F.E.2"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Aircraft_Factory_F.E.8"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albatros_D.I"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fokker"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aircraft_Manufacturing"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_chasse"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_(région)"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Somme"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vickers_F.B.5"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fokker_E.III"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_biplan"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_britannique"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1915"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breguet_Bre_5"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halberstadt_D.II"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watt"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Flying_Corps"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Mark_I"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageLength",5799
"http://fr.dbpedia.org/resource/Airco_DH.2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1915"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_de_chasse"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_britannique"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_biplan"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion_militaire"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Contenu-aéro"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Airco_DH.2?oldid=190657345&ns=0"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airco_D.H.2_British_First_World_War_single_seat_fighter_rigging_drawing.jpg"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airco_D.H.2_ExCC.jpg"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airco_DH-2.jpg"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airco_DH2_2.jpg"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/année",1965
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/auteur","Francis K Mason"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/auteur","J.M. Bruce"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/collection","Aircraft"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/lieu","Londres New York"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/lieu","Carrollton, TX"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/lieu","Annapolis, Md"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/nom","Cooksley"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/nom","Bruce"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/nom","Airco DH.2"
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/oclc",27796762
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/oclc",851857039
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/oclc",25509361
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/oclc",50068324
"http://fr.dbpedia.org/resource/Airco_DH.2","http://fr.dbpedia.org/property/pagesTotales",448
