"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://www.w3.org/2000/01/rdf-schema#label","Arnaud Azoulay"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://www.w3.org/2000/01/rdf-schema#comment","Arnaud Azoulay est un acteur français."
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=213825.html?nopub=1"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1461718"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=68081"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1958431/"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/67569"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/4a5b2c8107da49fe8a9cd1cc4c4046e0"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p801202"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311639185"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09jyrqm"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061609855"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18179094"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://dbpedia.org/ontology/wikiPageID",8276194
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://dbpedia.org/ontology/wikiPageRevisionID",184615169
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Garel-Weiss"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_fête_est_finie_(film,_2017)"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Luchini"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bénichou_et_Paul-Louis_Veisse"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Heure_d'été"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_amour_de_jeunesse"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Faux-monnayeurs"
"http://fr.dbpedia.org/resource/Arnaud_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
