"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2000/01/rdf-schema#label","Charles Duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2000/01/rdf-schema#label","Charles M. Duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2000/01/rdf-schema#label","Charles Duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2000/01/rdf-schema#label","Charles Duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2000/01/rdf-schema#label","Charles Duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2000/01/rdf-schema#label","查尔斯·杜克"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2000/01/rdf-schema#label","تشارلز دوك"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2000/01/rdf-schema#label","Charles Duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2000/01/rdf-schema#label","Charles Duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2000/01/rdf-schema#label","Charles Duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2000/01/rdf-schema#label","チャールズ・デューク"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2000/01/rdf-schema#comment","Charles Moss Duke, Jr., dit Charlie Duke, né le 3 octobre 1935 à Charlotte, en Caroline du Nord, est un militaire, pilote d'essai et astronaute américain. En 1972, il participe à la mission Apollo 16 et est le dixième homme, et à ce jour le plus jeune, à avoir marché sur la Lune."
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charlie_Duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jsc.nasa.gov/Bios/htmlbios/duke-cm.html"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/charles-duke/past-auction-results"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2636_9077"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/8797"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Charles_M._Duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/355/000163863/"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0241169"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?charlieduke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Duke-2907"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?151797"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чарльз_Дюк"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112284"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Duke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Charles_Duke"
