"subject","predicate","object"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://www.w3.org/2000/01/rdf-schema#label","Imprimerie de Trévoux"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://www.w3.org/2000/01/rdf-schema#comment","L'imprimerie de Trévoux, est une imprimerie située à Trévoux, autrefois capitale de la Principauté de Dombes, a été une des principales imprimeries d'Europe au cours du XVIIIe siècle."
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Imprimerie_de_Trévoux"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-WikiLucas00-imprimerie_de_Trévoux.wav"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA01000071"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Pom445-imprimerie_de_Trévoux.wav"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Imprimerie_de_Trévoux"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3149489"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122090s7"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://dbpedia.org/ontology/wikiPageID",2459290
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://dbpedia.org/ontology/wikiPageRevisionID",134850257
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévoux"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imprimerie"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trévoux"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Dictionnaire_universel_françois_et_latin,_de_Trévoux,_1704-1771"
