"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Spencer Williams (actor)"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Spencer Williams Jr."
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Spencer Williams (acteur)"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Spencer Williams (akteur)"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#comment","Spencer Williams, né le 14 juillet 1893 à Vidalia (Louisiane) et mort le 13 décembre 1969 à Los Angeles (Californie), est un acteur, scénariste, réalisateur et producteur afro-américain. Il est principalement connu pour avoir réalisé le film The Blood of Jesus (1941) et pour son rôle d'Andy dans l'émission télévisée Amos 'n' Andy. Il est l'un des pionniers afro-américains du cinéma avec Oscar Micheaux."
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=206899"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6268549"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3472679"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spencer_Williams_(actor)"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1846052/"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/6098"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p116904"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسپنسر_ویلیامز_(هنرپیشه)"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9476156"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اسپنسر_ویلیامز_(اویونچو)"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99026362"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spencer_Williams_(actor)"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Spencer_Williams_(actor)"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spencer_Williams_(actor)"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spencer_Williams_Jr."
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Spencer_Williams_(akteur)"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سبنسر_وليامز"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04wmqz"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Spencer_Williams_(actor)"
