"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_finlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_finlandais","http://www.w3.org/2000/01/rdf-schema#label","Bateau finlandais"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_finlandais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ships_of_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Soome_laevad"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Barcos_de_Finlandia"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Суда_Финляндии"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Schip_uit_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Schiff_(Finnland)"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Finländska_fartyg"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Finské_lodě"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7031632"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Finske_skip"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Finske_skip"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Fińskie_statki"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Finlandiya_gemileri"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:芬蘭船艦"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فن_لینڈ_کے_بحری_جہاز"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشتی‌های_فنلاند"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:فنلينڊ_جا_بحري_جھاز"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ships_of_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سفن_فنلندا"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ships_of_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_finlandais","http://dbpedia.org/ontology/wikiPageID",3252601
"http://fr.dbpedia.org/resource/Catégorie:Bateau_finlandais","http://dbpedia.org/ontology/wikiPageRevisionID",176131948
"http://fr.dbpedia.org/resource/Catégorie:Bateau_finlandais","http://www.w3.org/2004/02/skos/core#prefLabel","Bateau finlandais"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_finlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_finlandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bateau_finlandais?oldid=176131948&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_finlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Industrie_en_Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_finlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_et_maritime_en_Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_finlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bateau_par_pays"
