"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Dumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Dumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Dumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Dumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Dumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Dumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Dumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Dumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Dumet","http://www.w3.org/2000/01/rdf-schema#label","Île Dumet"
"http://fr.dbpedia.org/resource/Île_Dumet","http://www.w3.org/2000/01/rdf-schema#label","Île Dumet"
"http://fr.dbpedia.org/resource/Île_Dumet","http://www.w3.org/2000/01/rdf-schema#comment","L’île Dumet est une petite île française, située en Mor braz dans l’océan Atlantique à 6 km au large de Piriac-sur-Mer. Elle est la seule île maritime en Loire-Atlantique. Elle possède une superficie de 8,5 ha (variable en fonction des marées) pour des dimensions de l'ordre de 600 m sur 150 m."
"http://fr.dbpedia.org/resource/Île_Dumet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.conservatoire-du-littoral.fr/siteLittoral/218/28-ile-dumet-44_loire-atlantique.htm"
"http://fr.dbpedia.org/resource/Île_Dumet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh88006395"
"http://fr.dbpedia.org/resource/Île_Dumet","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3020702/"
"http://fr.dbpedia.org/resource/Île_Dumet","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1006992"
"http://fr.dbpedia.org/resource/Île_Dumet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3593067"
"http://fr.dbpedia.org/resource/Île_Dumet","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Île_Dumet"
"http://fr.dbpedia.org/resource/Île_Dumet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315527151"
"http://fr.dbpedia.org/resource/Île_Dumet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Île_Dumet"
"http://fr.dbpedia.org/resource/Île_Dumet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cnhbv"
"http://fr.dbpedia.org/resource/Île_Dumet","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Dumed"
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageID",2693096
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageRevisionID",191475278
"http://fr.dbpedia.org/resource/Île_Dumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
