"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/2000/01/rdf-schema#label","Fernando De Lucia"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/2000/01/rdf-schema#label","Fernando de Lucia"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/2000/01/rdf-schema#label","فرناندو دي لوسيا"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/2000/01/rdf-schema#label","Fernando De Lucia"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/2000/01/rdf-schema#comment","Fernando De Lucia est un ténor italien, né à Naples le 11 octobre 1860 et mort à Naples le 21 février 1925."
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3007894"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=73566002"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fernando_De_Lucia"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=de_lucia_fernando_tenor"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w62g24xs"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=139968"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/fernando-de-lucia_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discografia.dds.it/scheda_artista.php?ida=7856"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/103715"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11054852"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8149_0590"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13893139v#about"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/8024263"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69115249"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fernando_De_Lucia"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Fernando_de_Lucia"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/95103"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rzwn1"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fernando_De_Lucia"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p090436512"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fernando_De_Lucia"
"http://fr.dbpedia.org/resource/Fernando_De_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/12464"
