"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/2000/01/rdf-schema#label","Syngman Rhee"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/2000/01/rdf-schema#label","Syngman Rhee"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/2000/01/rdf-schema#label","Syngman Rhee"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/2000/01/rdf-schema#label","Syngman Rhee"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/2000/01/rdf-schema#label","Syngman Rhee"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/2000/01/rdf-schema#label","Syngman Rhee"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/2000/01/rdf-schema#label","Syngman Rhee"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/2000/01/rdf-schema#label","李承晚"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/2000/01/rdf-schema#label","Syngman Rhee"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/2000/01/rdf-schema#comment","Syngman Rhee ou Rhee Syngman (/i.sɯŋ.man/), né le 26 mars 1875 et mort le 19 juillet 1965, est un homme d'État sud-coréen. Il fut le premier président du gouvernement provisoire de la République de Corée en exil à Shanghai et le premier président de la République de Corée (Corée du Sud) de 1948 à 1960. Peu avant la signature du traité de San Francisco, il proclame une délimitation unilatérale de la zone maritime coréenne appelée « ligne Syngman Rhee ». Ses trois mandats en tant que président de la République de Corée ont été fortement marqués par les tensions de la Guerre froide."
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/rhee-li"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35387817"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Syngman_Rhee"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000111089"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/024042"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Syngman_Rhee"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2015889955"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/rhee-syngman/past-auction-results"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/syngman-rhee"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Rhee-13"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8124_6715"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0055204.xml"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000001421"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/146483"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Rhee,_Syngman,_1875-1965"
"http://fr.dbpedia.org/resource/Syngman_Rhee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Syngman_Rhee"
