"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://www.w3.org/2000/01/rdf-schema#label","The Last of Mrs. Cheyney (1961 film)"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://www.w3.org/2000/01/rdf-schema#label","La Mystérieuse Madame Cheney"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://www.w3.org/2000/01/rdf-schema#comment","La Mystérieuse Madame Cheney (titre original : Frau Cheneys Ende, La Fin de Madame Cheney) est un film allemand réalisé par (de) sorti en 1961."
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6aa98ae9"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/123746"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/15685.aspx"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/136540"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=78736"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=25229"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1324876"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/58781,"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v152314"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/216994/"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5059539/"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-4789-0000-R-0000-0000-U"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film614451.html"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/54793/"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0054894"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/c041358e56a24eb383bdd62e629beae4"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/27404"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/6572"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Last_of_Mrs._Cheyney_(1961_film)"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frau_Cheneys_Ende"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15133019"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yg4l_rm3"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageID",9600333
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageRevisionID",188157978
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Lonsdale"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Monden"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
