"subject","predicate","object"
"http://fr.dbpedia.org/resource/Houppelande","http://www.w3.org/2000/01/rdf-schema#label","Hopalanda"
"http://fr.dbpedia.org/resource/Houppelande","http://www.w3.org/2000/01/rdf-schema#label","ウプランド"
"http://fr.dbpedia.org/resource/Houppelande","http://www.w3.org/2000/01/rdf-schema#label","Houppelande"
"http://fr.dbpedia.org/resource/Houppelande","http://www.w3.org/2000/01/rdf-schema#label","Houppelande"
"http://fr.dbpedia.org/resource/Houppelande","http://www.w3.org/2000/01/rdf-schema#label","Fopa"
"http://fr.dbpedia.org/resource/Houppelande","http://www.w3.org/2000/01/rdf-schema#comment","Une houppelande était un vêtement constituant le haut d'un costume habillé, masculin ou féminin (houppelande souvent fermée devant à la différence de la houppelande masculine mais pourvue d'une traîne), du XIVe ou XVe siècle. C'était une sorte de robe de chambre, tantôt longue, tantôt courte, avec de très longues manches allant jusqu'au sol. Un collet droit et montant la tenait assujettie au cou. Elle était ajustée de corsage et serrée à la taille par une ceinture."
"http://fr.dbpedia.org/resource/Houppelande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Houppelande"
"http://fr.dbpedia.org/resource/Houppelande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0109730.xml"
"http://fr.dbpedia.org/resource/Houppelande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0114939.xml"
"http://fr.dbpedia.org/resource/Houppelande","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pellanda"
"http://fr.dbpedia.org/resource/Houppelande","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fopa"
"http://fr.dbpedia.org/resource/Houppelande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Houppelande"
"http://fr.dbpedia.org/resource/Houppelande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2710388"
"http://fr.dbpedia.org/resource/Houppelande","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300216188"
"http://fr.dbpedia.org/resource/Houppelande","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Houppelande"
"http://fr.dbpedia.org/resource/Houppelande","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウプランド"
"http://fr.dbpedia.org/resource/Houppelande","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Houppelande"
"http://fr.dbpedia.org/resource/Houppelande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hopalanda"
"http://fr.dbpedia.org/resource/Houppelande","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Houppelande"
"http://fr.dbpedia.org/resource/Houppelande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gs636"
"http://fr.dbpedia.org/resource/Houppelande","http://dbpedia.org/ontology/wikiPageID",970725
"http://fr.dbpedia.org/resource/Houppelande","http://dbpedia.org/ontology/wikiPageRevisionID",185120612
"http://fr.dbpedia.org/resource/Houppelande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veste"
"http://fr.dbpedia.org/resource/Houppelande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:passe-poil"
"http://fr.dbpedia.org/resource/Houppelande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Costume_médiéval"
"http://fr.dbpedia.org/resource/Houppelande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(vêtement)"
"http://fr.dbpedia.org/resource/Houppelande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robe_de_chambre"
"http://fr.dbpedia.org/resource/Houppelande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtement"
"http://fr.dbpedia.org/resource/Houppelande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourrure"
"http://fr.dbpedia.org/resource/Houppelande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broderie"
"http://fr.dbpedia.org/resource/Houppelande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costume"
"http://fr.dbpedia.org/resource/Houppelande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satin"
"http://fr.dbpedia.org/resource/Houppelande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provençaux"
"http://fr.dbpedia.org/resource/Houppelande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perle"
"http://fr.dbpedia.org/resource/Houppelande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cape_(vêtement)"
"http://fr.dbpedia.org/resource/Houppelande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vêtement_mixte"
"http://fr.dbpedia.org/resource/Houppelande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemisier"
"http://fr.dbpedia.org/resource/Houppelande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prayer_book_of_Maria_d'Harcourt_-_Staatsbibliothek_zu_Berlin_MsGermQuart42_-_f19v.jpg"
"http://fr.dbpedia.org/resource/Houppelande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costume_au_XVe_siècle"
"http://fr.dbpedia.org/resource/Houppelande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_(vêtement)"
"http://fr.dbpedia.org/resource/Houppelande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velours"
"http://fr.dbpedia.org/resource/Houppelande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haut_de_vêtement"
"http://fr.dbpedia.org/resource/Houppelande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manteau_(vêtement)"
"http://fr.dbpedia.org/resource/Houppelande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blouson"
"http://fr.dbpedia.org/resource/Houppelande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laine"
"http://fr.dbpedia.org/resource/Houppelande","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historical-costumes.net/glos1.htm%23H"
"http://fr.dbpedia.org/resource/Houppelande","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.france-pittoresque.com/costumes/20b.htm"
"http://fr.dbpedia.org/resource/Houppelande","http://dbpedia.org/ontology/wikiPageLength",2574
"http://fr.dbpedia.org/resource/Houppelande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vêtement_mixte"
"http://fr.dbpedia.org/resource/Houppelande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Costume_médiéval"
"http://fr.dbpedia.org/resource/Houppelande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Haut_de_vêtement"
"http://fr.dbpedia.org/resource/Houppelande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Houppelande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Houppelande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Houppelande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Houppelande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Houppelande?oldid=185120612&ns=0"
"http://fr.dbpedia.org/resource/Houppelande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prayer_book_of_Maria_d'Harcourt_-_Staatsbibliothek_zu_Berlin_MsGermQuart42_-_f19v.jpg"
"http://fr.dbpedia.org/resource/Houppelande","http://fr.dbpedia.org/property/commons","Category:Houppelande"
"http://fr.dbpedia.org/resource/Houppelande","http://fr.dbpedia.org/property/wiktionary","houppelande"
"http://fr.dbpedia.org/resource/Houppelande","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prayer_book_of_Maria_d'Harcourt_-_Staatsbibliothek_zu_Berlin_MsGermQuart42_-_f19v.jpg?width=300"
"http://fr.dbpedia.org/resource/Houppelande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Houppelande"
"http://fr.dbpedia.org/resource/Houppelande","http://dbpedia.org/ontology/abstract","Une houppelande était un vêtement constituant le haut d'un costume habillé, masculin ou féminin (houppelande souvent fermée devant à la différence de la houppelande masculine mais pourvue d'une traîne), du XIVe ou XVe siècle. C'était une sorte de robe de chambre, tantôt longue, tantôt courte, avec de très longues manches allant jusqu'au sol. Un collet droit et montant la tenait assujettie au cou. Elle était ajustée de corsage et serrée à la taille par une ceinture. La nature du costume déterminait la longueur de la houppelande. Pour aller au bal, elle était courte, parfois si courte qu'elle couvrait à peine le dessus des cuisses. Pour les pages et les valets, ainsi que pour les costumes de chasse, il était de règle qu'elle aille jusqu'au-dessus du genou. Les houppelandes longues étaient de mise pour les réceptions ou la promenade. Ce vêtement est aussi très souvent orné de nombreuses décorations. Celles-ci ont pour but de montrer la gloire et le prestige de la personne portant la houppelande. L'extérieur est ainsi orné de broderies, de perles ou d'étoffes précieuses (exemple : passe-poil en tournure). L'intérieur peut lui être confectionné de velours, de satin, de laine ou encore de fourrure animale."
