"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://www.w3.org/2000/01/rdf-schema#label","Національно-демократичний альянс (Індія)"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://www.w3.org/2000/01/rdf-schema#label","Alliance démocratique nationale (Inde)"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://www.w3.org/2000/01/rdf-schema#label","Narodowy Sojusz Demokratyczny"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://www.w3.org/2000/01/rdf-schema#label","国民民主同盟 (インド)"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://www.w3.org/2000/01/rdf-schema#label","Национально-демократический альянс (Индия)"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://www.w3.org/2000/01/rdf-schema#label","Alleanza Democratica Nazionale (India)"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://www.w3.org/2000/01/rdf-schema#comment","L'Alliance démocratique nationale ou NDA (anglais : National Democratic Alliance, hindi : राष्ट्रीय जनतांत्रिक गठबंधन) est une coalition indienne de partis politiques de droite et du centre-droit en Inde. Le parti principal de la NDA est le Bharatiya Janata Party (BJP). Elle compte aujourd'hui 29 autres partis. Après avoir gouverné l'Inde de 1998 à 2004, la NDA a passé dix années dans l'opposition. Elle a remporté 336 sièges à la Lok Sabha lors des élections de 2014, dont 282 pour le seul BJP (soit la majorité absolue). Son candidat, Narendra Modi, a été nommé Premier ministre le 20 mai 2014."
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/National-Democratic-Alliance-political-organization-India"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/National-Democratic-Alliance-1"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/قومی_جمہوری_اتحاد_(بھارت)"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தேசிய_ஜனநாயகக்_கூட்டணி"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕੌਮੀ_ਜਮਹੂਰੀ_ਗਠਜੋੜ"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alleanza_Democratica_Nazionale_(India)"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνική_Δημοκρατική_Συμμαχία"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Національно-демократичний_альянс_(Індія)"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জাতীয়_গণতান্ত্রিক_জোট"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/జాతీయ_ప్రజాస్వామ్య_కూటమి"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Národně_demokratická_aliance"
