"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://www.w3.org/2000/01/rdf-schema#label","Arènes Maurice-Lauche"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://www.w3.org/2000/01/rdf-schema#comment","Les arènes Maurice-Lauche , inaugurées en 1972, sont les arènes de la commune de Aire-sur-l'Adour située dans le département des Landes. Elles peuvent contenir 4 500 personnes. Elles sont dédiées autant à la course espagnole qu'à la course landaise."
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arènes_Maurice_Lauche"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arènes_Maurice_Lauche"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16303864"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hh_rt1jw"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://dbpedia.org/ontology/wikiPageID",7004320
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://dbpedia.org/ontology/wikiPageRevisionID",180986712
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novillada"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Landes_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Castaño"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_landaise"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feria"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iván_Fandiño"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arènes_dans_les_Landes"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_des_écarteurs_et_sauteurs"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltasar_Ibán"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Serrano"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arène"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'arènes"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vergoignan"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_landaise"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire-sur-l'Adour"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corrida"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
