"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://www.w3.org/2000/01/rdf-schema#label","پير چوزيف كريستوفل"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Joseph Christophle"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Joseph Christophle, surnommé Projet, est un architecte français du XVIIIe siècle, né à Avignon en 1715 et mort à Paris en avril 1781."
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پير_چوزيف_كريستوفل"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3383198"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ykxgw"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/130673234/id"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306253876"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/wikiPageID",3051731
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/wikiPageRevisionID",191029681
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaire_(église)"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1761"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_1781"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1769"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_cathédrale_Notre-Dame_d'Amiens"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1767"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloire_(ornement)"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences,_des_lettres_et_des_arts_d'Amiens"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Dupuis"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_baroque_français"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1715"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Picardie_(époque_moderne)"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1781"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1715"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Avignon"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences,_des_lettres_et_des_arts_d'Amiens"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_l'Atlante"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Corbie"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_d'Amiens"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/wikiPageExternalLink","http://tetramorphe.blogspot.fr/2010/06/la-cathedrale-notre-dame-damiens_18.html"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://xmlns.com/foaf/0.1/nick","Projet"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/wikiPageLength",3546
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Picardie_(époque_moderne)"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_baroque_français"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_cathédrale_Notre-Dame_d'Amiens"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1715"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences,_des_lettres_et_des_arts_d'Amiens"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1781"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Avignon"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://xmlns.com/foaf/0.1/name","Pierre-Joseph Christophle"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Architecte"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FR"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre-Joseph_Christophle?oldid=191029681&ns=0"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amiens_cathedral_018.jpg"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://fr.dbpedia.org/property/dateDeNaissance",1715
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://fr.dbpedia.org/property/lieuDeDécès","Paris"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://fr.dbpedia.org/property/lieuDeNaissance","Avignon"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://fr.dbpedia.org/property/légende","Chaire de vérité conçue par P.-J. Christophle et réalisée par J.-B. Dupuis"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://fr.dbpedia.org/property/nom","Pierre-Joseph Christophle"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://fr.dbpedia.org/property/url","http://tetramorphe.blogspot.fr/2010/06/la-cathedrale-notre-dame-damiens_18.html"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://fr.dbpedia.org/property/famille","Jean-Baptiste Dupuis son gendre"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://fr.dbpedia.org/property/nomAlias","Projet"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://fr.dbpedia.org/property/activités","architecture"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amiens_cathedral_018.jpg?width=300"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre-Joseph_Christophle"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/thumbnailCaption","Chaire de vérité conçue par P.-J. Christophle et réalisée par J.-B. Dupuis"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/abstract","Pierre-Joseph Christophle, surnommé Projet, est un architecte français du XVIIIe siècle, né à Avignon en 1715 et mort à Paris en avril 1781."
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/family","http://fr.dbpedia.org/resource/Jean-Baptiste_Dupuis"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Christophle","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Architecte"
