"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie","http://www.w3.org/2000/01/rdf-schema#label","Mort d'une pneumonie"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_from_pneumonia"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نمونیا_سے_اموات"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Умрли_од_упале_плућа"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Umrli_za_pljučnico"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ന്യുമോണിയ_ബാധിച്ച്_മരിച്ചവർ"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_de_pneumònia"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Пневмонипе_вилнисем"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Pneumoniak_hildakoak"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_від_пневмонії"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เสียชีวิตจากโรคปอดบวม"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Deaths_from_pneumonia"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_بسبب_ذات_الرئة"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_от_пневмония"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Deaths_from_pneumonia"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Daiths_frae_pneumonia"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Kematian_akibat_radang_paru-paru"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_akibat_pneumonia"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:নিউমোনিয়ায়_মৃত্যু"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_from_pneumonia"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Úmrtia_na_pneumóniu"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Пневмоних_белларш"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Pobl_fu_farw_o_niwmonia"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ağciyər_iltihabından_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_neumonía"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:პნევმონიით_გარდაცვლილები"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Թոքաբորբից_մահացածներ"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Zatürreden_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Døde_av_lungebetennelse"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:罹患肺炎逝世者"
