"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emile_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emile_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emile_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emile_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emile_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emile_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emile_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emile_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emile_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emile_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emile_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emile_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emile_Ford","http://www.w3.org/2000/01/rdf-schema#label","ايميل فورد"
"http://fr.dbpedia.org/resource/Emile_Ford","http://www.w3.org/2000/01/rdf-schema#label","Emile Ford"
"http://fr.dbpedia.org/resource/Emile_Ford","http://www.w3.org/2000/01/rdf-schema#label","エミル・フォード"
"http://fr.dbpedia.org/resource/Emile_Ford","http://www.w3.org/2000/01/rdf-schema#comment","Emile Ford, de son vrai nom Emile Sweetman, est un chanteur de rock anglais, né le 16 octobre 1937 à Castries, dans l'île de Sainte-Lucie, aux Caraïbes, alors possession britannique, et mort le 11 avril 2016 à Londres. Il est très populaire en Grande-Bretagne à la fin des années 1950 et au début des années 1960."
"http://fr.dbpedia.org/resource/Emile_Ford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/402157"
"http://fr.dbpedia.org/resource/Emile_Ford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2091656"
"http://fr.dbpedia.org/resource/Emile_Ford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/89199"
"http://fr.dbpedia.org/resource/Emile_Ford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/347098"
"http://fr.dbpedia.org/resource/Emile_Ford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp130607"
"http://fr.dbpedia.org/resource/Emile_Ford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discografia.dds.it/scheda_artista.php?ida=563"
"http://fr.dbpedia.org/resource/Emile_Ford","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Emile_Ford_and_the_Checkmates"
"http://fr.dbpedia.org/resource/Emile_Ford","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Emile_Ford"
"http://fr.dbpedia.org/resource/Emile_Ford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q497522"
"http://fr.dbpedia.org/resource/Emile_Ford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emile_Ford"
"http://fr.dbpedia.org/resource/Emile_Ford","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Emile_Ford"
"http://fr.dbpedia.org/resource/Emile_Ford","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيميل_فورد"
"http://fr.dbpedia.org/resource/Emile_Ford","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006010648"
"http://fr.dbpedia.org/resource/Emile_Ford","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エミル・フォード"
