"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soliloquie","http://www.w3.org/2000/01/rdf-schema#label","Солілоквій"
"http://fr.dbpedia.org/resource/Soliloquie","http://www.w3.org/2000/01/rdf-schema#label","Soliloquie"
"http://fr.dbpedia.org/resource/Soliloquie","http://www.w3.org/2000/01/rdf-schema#label","Soliloqui"
"http://fr.dbpedia.org/resource/Soliloquie","http://www.w3.org/2000/01/rdf-schema#label","Soliloquio"
"http://fr.dbpedia.org/resource/Soliloquie","http://www.w3.org/2000/01/rdf-schema#label","Солилоквий"
"http://fr.dbpedia.org/resource/Soliloquie","http://www.w3.org/2000/01/rdf-schema#label","Soliloquio"
"http://fr.dbpedia.org/resource/Soliloquie","http://www.w3.org/2000/01/rdf-schema#label","Solilokwium"
"http://fr.dbpedia.org/resource/Soliloquie","http://www.w3.org/2000/01/rdf-schema#label","Alleenspraak"
"http://fr.dbpedia.org/resource/Soliloquie","http://www.w3.org/2000/01/rdf-schema#comment","La soliloquie est un terme souvent utilisé dans la comédie dramatique lorsqu'un personnage relate seul ses pensées/sentiments à haute voix devant le public. La soliloquie se distingue du monologue et de l'aparté."
"http://fr.dbpedia.org/resource/Soliloquie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0211417.xml"
"http://fr.dbpedia.org/resource/Soliloquie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/soliloquy"
"http://fr.dbpedia.org/resource/Soliloquie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:687700"
"http://fr.dbpedia.org/resource/Soliloquie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0143298.xml"
"http://fr.dbpedia.org/resource/Soliloquie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776615554"
"http://fr.dbpedia.org/resource/Soliloquie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Senandika"
"http://fr.dbpedia.org/resource/Soliloquie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Solilokio"
"http://fr.dbpedia.org/resource/Soliloquie","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/5310.rdf"
"http://fr.dbpedia.org/resource/Soliloquie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/独り言"
"http://fr.dbpedia.org/resource/Soliloquie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0642v5h"
"http://fr.dbpedia.org/resource/Soliloquie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Solilokwium"
