"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alex_Quinn_(pilote_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alex_Quinn_(pilote_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alex_Quinn_(pilote_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alex_Quinn_(pilote_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alex_Quinn_(pilote_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alex_Quinn_(pilote_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://fr.dbpedia.org/resource/Alex_Quinn_(pilote_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alex_Quinn_(pilote_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alex_Quinn_(pilote_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alex_Quinn_(pilote_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alex_Quinn_(pilote_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alex_Quinn_(pilote_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alex_Quinn_(pilote_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alex_Quinn_(pilote_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alex_Quinn_(pilote_automobile)","http://www.w3.org/2000/01/rdf-schema#label","Alex Quinn"
"http://fr.dbpedia.org/resource/Alex_Quinn_(pilote_automobile)","http://www.w3.org/2000/01/rdf-schema#label","Alex Quinn"
"http://fr.dbpedia.org/resource/Alex_Quinn_(pilote_automobile)","http://www.w3.org/2000/01/rdf-schema#label","Alex Quinn (pilote automobile)"
"http://fr.dbpedia.org/resource/Alex_Quinn_(pilote_automobile)","http://www.w3.org/2000/01/rdf-schema#label","Alex Quinn"
"http://fr.dbpedia.org/resource/Alex_Quinn_(pilote_automobile)","http://www.w3.org/2000/01/rdf-schema#label","Alex Quinn (Rennfahrer)"
"http://fr.dbpedia.org/resource/Alex_Quinn_(pilote_automobile)","http://www.w3.org/2000/01/rdf-schema#comment","Alex Quinn, né le 29 décembre 2000 à Truro, est un pilote automobile britannique. Il a participé à la Formule Renault Eurocup en 2020 puis à la Formule Régionale Europe en 2021."
"http://fr.dbpedia.org/resource/Alex_Quinn_(pilote_automobile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/alex-quinn/"
"http://fr.dbpedia.org/resource/Alex_Quinn_(pilote_automobile)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alex_Quinn_(racerfører)"
"http://fr.dbpedia.org/resource/Alex_Quinn_(pilote_automobile)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alex_Quinn_(Rennfahrer)"
"http://fr.dbpedia.org/resource/Alex_Quinn_(pilote_automobile)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alex_Quinn"
"http://fr.dbpedia.org/resource/Alex_Quinn_(pilote_automobile)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alex_Quinn"
"http://fr.dbpedia.org/resource/Alex_Quinn_(pilote_automobile)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alex_Quinn_(racing_driver)"
"http://fr.dbpedia.org/resource/Alex_Quinn_(pilote_automobile)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Alex_Quinn_(racerkører)"
