"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://www.w3.org/2000/01/rdf-schema#label","René de Belleval"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://www.w3.org/2000/01/rdf-schema#comment","René de Belleval est un historiographe, sous-préfet et publiciste français, né à Abbeville (Somme) le 27 juin 1837, mort à Beauvais (Oise) le 23 septembre 1900."
"http://fr.dbpedia.org/resource/René_de_Belleval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6244_1136"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/171/47"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0854_7391"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/162507"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1140925A"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88822735"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c206scv7"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27712460"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074764519"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11891066q#about"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85222014"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Abbeville"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageID",10395531
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageRevisionID",186659333
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Valois"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Genet_de_Chatenay"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1900"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuvraignes"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_d'Artois"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfet_(France)"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historiographe_français"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historiographie"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Dentu"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbéliard"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Langlois_de_Septenville"
