"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nadine_Koutcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nadine_Koutcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Nadine_Koutcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nadine_Koutcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nadine_Koutcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Nadine_Koutcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Nadine_Koutcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nadine_Koutcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nadine_Koutcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Nadine_Koutcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Nadine_Koutcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nadine_Koutcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nadine_Koutcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nadine_Koutcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nadine_Koutcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nadine_Koutcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nadine_Koutcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nadine_Koutcher","http://www.w3.org/2000/01/rdf-schema#label","Nadejda Kútxer"
"http://fr.dbpedia.org/resource/Nadine_Koutcher","http://www.w3.org/2000/01/rdf-schema#label","Кучер Надія Анатоліївна"
"http://fr.dbpedia.org/resource/Nadine_Koutcher","http://www.w3.org/2000/01/rdf-schema#label","Nadežda Kučer"
"http://fr.dbpedia.org/resource/Nadine_Koutcher","http://www.w3.org/2000/01/rdf-schema#label","ናዴዥዳ ኩቼር"
"http://fr.dbpedia.org/resource/Nadine_Koutcher","http://www.w3.org/2000/01/rdf-schema#label","Nadezhda Kucher"
"http://fr.dbpedia.org/resource/Nadine_Koutcher","http://www.w3.org/2000/01/rdf-schema#label","Nadieżda Kuczer"
"http://fr.dbpedia.org/resource/Nadine_Koutcher","http://www.w3.org/2000/01/rdf-schema#label","Кучер, Надежда Анатольевна"
"http://fr.dbpedia.org/resource/Nadine_Koutcher","http://www.w3.org/2000/01/rdf-schema#label","Nadine Koutcher"
"http://fr.dbpedia.org/resource/Nadine_Koutcher","http://www.w3.org/2000/01/rdf-schema#label","Nadezjda Kucher"
"http://fr.dbpedia.org/resource/Nadine_Koutcher","http://www.w3.org/2000/01/rdf-schema#label","Nadine Koutcher"
"http://fr.dbpedia.org/resource/Nadine_Koutcher","http://www.w3.org/2000/01/rdf-schema#comment","Nadine Koutcher ou Nadejda Kucher (en russe : Надежда Анатольевна Кучер) est une soprano biélorusse née en 1983."
"http://fr.dbpedia.org/resource/Nadine_Koutcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id916425421"
"http://fr.dbpedia.org/resource/Nadine_Koutcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/nadinekoutcher/"
"http://fr.dbpedia.org/resource/Nadine_Koutcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nadezhda_Kucher"
"http://fr.dbpedia.org/resource/Nadine_Koutcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/42CGkrzOCYr68Mj9qwTLx5"
"http://fr.dbpedia.org/resource/Nadine_Koutcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4841616"
"http://fr.dbpedia.org/resource/Nadine_Koutcher","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nadezjda_Kutjer"
"http://fr.dbpedia.org/resource/Nadine_Koutcher","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Nadzieja_Kučar"
"http://fr.dbpedia.org/resource/Nadine_Koutcher","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nadezhda_Kucher"
"http://fr.dbpedia.org/resource/Nadine_Koutcher","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Nadejda_Kuçer"
"http://fr.dbpedia.org/resource/Nadine_Koutcher","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nadežda_Kučer"
