"subject","predicate","object"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#label","Fallschirm-Panzer-Division 1 ""Hermann Göring"""
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#label","Division Hermann Göring"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#label","Fallschirm-Panzer-Division 1. Hermann Göring"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#label","1 Dywizja Pancerno-Spadochronowa Hermann Göring"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#label","第1降下装甲師団"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#label","Fallschirm-Panzer-Division 1 Hermann Göring"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#label","1st Fallschirm-Panzer Division Hermann Göring"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#label","División Hermann Göring"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#comment","La Fallschirm-Panzer-Division 1. Hermann Göring était une division blindée de la Luftwaffe engagée dans la Seconde Guerre mondiale. Le terme allemand Fallschirm (parachutiste) ne désignait pas ici une division aéroportée. Constituée de 1937 à 1939 au Quartier Napoléon (Berlin), elle portait le nom officiel de Panzer-Division Hermann Göring. La division participe à des combats en Afrique du Nord, en Sicile, en Italie et sur le front de l'Est."
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فالشيرم_بانزر_1_هيرمان_جورينج"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fallschirm-Panzer-Division_1_%22Hermann_Göring%22"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дивізія_«Герман_Герінг»"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1_Dywizja_Pancerno-Spadochronowa_Hermann_Göring"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/División_Hermann_Göring"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fallschirm-Panzer-Division_1_Hermann_Göring"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130168575"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กองพลยานเกราะดิ่งพสุธาที่_1_%22แฮร์มัน_เกอริง%22"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第1降下装甲師団"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q682797"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2131602-8"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дивизия_«Герман_Геринг»"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/053q54"
