"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harold_Nicolson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Harold_Nicolson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Harold_Nicolson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Harold_Nicolson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harold_Nicolson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Harold_Nicolson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Harold_Nicolson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Harold_Nicolson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Harold_Nicolson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Harold_Nicolson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Harold_Nicolson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Harold_Nicolson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Harold_Nicolson","http://www.w3.org/2000/01/rdf-schema#label","ハロルド・ニコルソン"
"http://fr.dbpedia.org/resource/Harold_Nicolson","http://www.w3.org/2000/01/rdf-schema#label","Harold Nicolson"
"http://fr.dbpedia.org/resource/Harold_Nicolson","http://www.w3.org/2000/01/rdf-schema#label","Harold Nicolson"
"http://fr.dbpedia.org/resource/Harold_Nicolson","http://www.w3.org/2000/01/rdf-schema#label","Harold Nicolson"
"http://fr.dbpedia.org/resource/Harold_Nicolson","http://www.w3.org/2000/01/rdf-schema#comment","Harold Nicolson (21 novembre 1886 – 1er mai 1968) est un diplomate, homme politique, biographe et écrivain britannique. Connu pour son philhellénisme et ses convictions hostiles à la Turquie, il a influencé la politique extérieure du Royaume-Uni en faveur de la Grèce durant l'entre-deux-guerres. Les trois volumes de son Journal, qui couvrent la période de 1936 à 1968, offrent un témoignage direct de la politique britannique pendant la première moitié du XXe siècle."
"http://fr.dbpedia.org/resource/Harold_Nicolson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2003202456"
"http://fr.dbpedia.org/resource/Harold_Nicolson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=12787"
"http://fr.dbpedia.org/resource/Harold_Nicolson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=499354"
"http://fr.dbpedia.org/resource/Harold_Nicolson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/173972"
"http://fr.dbpedia.org/resource/Harold_Nicolson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Harold_Nicolson"
"http://fr.dbpedia.org/resource/Harold_Nicolson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=24254563"
