"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Schey von Koromla"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Schey von Koromla"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Schey, baron von Koromla (5 mars 1815, Kőszeg – 15 juillet 1881, (de)), est un financier et mécène autrichien."
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Friedrich_Schey_von_Koromla"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000009385127942"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p24060.htm#i240593"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01085176"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00658447&tree=LEO"
