"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carmelo_Abela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carmelo_Abela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carmelo_Abela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carmelo_Abela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Carmelo_Abela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carmelo_Abela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carmelo_Abela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Carmelo_Abela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carmelo_Abela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carmelo_Abela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carmelo_Abela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carmelo_Abela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carmelo_Abela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carmelo_Abela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carmelo_Abela","http://www.w3.org/2000/01/rdf-schema#label","Carmelo Abela"
"http://fr.dbpedia.org/resource/Carmelo_Abela","http://www.w3.org/2000/01/rdf-schema#label","Carmelo Abela"
"http://fr.dbpedia.org/resource/Carmelo_Abela","http://www.w3.org/2000/01/rdf-schema#label","Carmelo Abela"
"http://fr.dbpedia.org/resource/Carmelo_Abela","http://www.w3.org/2000/01/rdf-schema#comment","Carmelo Abela, né le 10 février 1972, est un homme politique maltais membre du Parti travailliste (PL). Il est ministre de l'Intérieur entre le 9 décembre 2014 et le 9 juin 2017, puis ministre des Affaires étrangères jusqu'au 15 janvier 2020, et ministre sans portefeuille depuis cette date."
"http://fr.dbpedia.org/resource/Carmelo_Abela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carmelo_Abela"
"http://fr.dbpedia.org/resource/Carmelo_Abela","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carmelo_Abela"
"http://fr.dbpedia.org/resource/Carmelo_Abela","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carmelo_Abela"
"http://fr.dbpedia.org/resource/Carmelo_Abela","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh7jg5"
"http://fr.dbpedia.org/resource/Carmelo_Abela","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carmelo_Abela"
"http://fr.dbpedia.org/resource/Carmelo_Abela","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кармело_Абела"
"http://fr.dbpedia.org/resource/Carmelo_Abela","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Carmelo_Abela"
"http://fr.dbpedia.org/resource/Carmelo_Abela","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carmelo_Abela"
"http://fr.dbpedia.org/resource/Carmelo_Abela","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارميلو_ابيلا"
"http://fr.dbpedia.org/resource/Carmelo_Abela","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Carmelo_Abela"
"http://fr.dbpedia.org/resource/Carmelo_Abela","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5043368"
"http://fr.dbpedia.org/resource/Carmelo_Abela","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carmelo_Abela"
"http://fr.dbpedia.org/resource/Carmelo_Abela","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Malte"
