"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blaire_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Blaire_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Blaire_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Blaire_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Blaire_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Blaire_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Blaire_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Blaire_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Blaire_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Blaire_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Blaire_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blaire_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Blaire_White","http://www.w3.org/2000/01/rdf-schema#label","Blaire White"
"http://fr.dbpedia.org/resource/Blaire_White","http://www.w3.org/2000/01/rdf-schema#label","Blaire White"
"http://fr.dbpedia.org/resource/Blaire_White","http://www.w3.org/2000/01/rdf-schema#label","Blaire White"
"http://fr.dbpedia.org/resource/Blaire_White","http://www.w3.org/2000/01/rdf-schema#label","Blaire White"
"http://fr.dbpedia.org/resource/Blaire_White","http://www.w3.org/2000/01/rdf-schema#label","Blaire White"
"http://fr.dbpedia.org/resource/Blaire_White","http://www.w3.org/2000/01/rdf-schema#label","Blaire White"
"http://fr.dbpedia.org/resource/Blaire_White","http://www.w3.org/2000/01/rdf-schema#comment","Blaire White est une vidéaste américaine transgenre, née à Chico en Californie le 14 septembre 1993. Elle a fréquemment suscité le débat avec ses points de vue sociaux et politiques et ses impressions sur le féminisme contemporain. Elle a parfois été vue comme faisant partie de l'alt-right mais a été très critique vis-à-vis du mouvement."
"http://fr.dbpedia.org/resource/Blaire_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MsBlaireWhite"
"http://fr.dbpedia.org/resource/Blaire_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.patreon.com/blairewhite"
"http://fr.dbpedia.org/resource/Blaire_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/+BlaireWhiteX"
"http://fr.dbpedia.org/resource/Blaire_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ImBlaireWhite"
"http://fr.dbpedia.org/resource/Blaire_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.snapchat.com/add/imblairewhite"
"http://fr.dbpedia.org/resource/Blaire_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCa38X3NJPVlVIYlOg9R7FYw"
"http://fr.dbpedia.org/resource/Blaire_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/msblairewhite/"
"http://fr.dbpedia.org/resource/Blaire_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCDmCBKaKOtOrEqgsL4-3C8Q"
"http://fr.dbpedia.org/resource/Blaire_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blaire_White"
"http://fr.dbpedia.org/resource/Blaire_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm8881836"
"http://fr.dbpedia.org/resource/Blaire_White","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blaire_White"
"http://fr.dbpedia.org/resource/Blaire_White","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50607121"
"http://fr.dbpedia.org/resource/Blaire_White","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلر_وایت"
"http://fr.dbpedia.org/resource/Blaire_White","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Blaire_White"
"http://fr.dbpedia.org/resource/Blaire_White","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blaire_White"
"http://fr.dbpedia.org/resource/Blaire_White","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f53qsdg3"
"http://fr.dbpedia.org/resource/Blaire_White","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Blaire_White"
"http://fr.dbpedia.org/resource/Blaire_White","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blaire_White"
"http://fr.dbpedia.org/resource/Blaire_White","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Blaire_White"
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/wikiPageID",11623891
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/wikiPageRevisionID",186834046
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1993"
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_trans"
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dysphorie_de_genre"
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain"
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Butte_(Californie)"
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shane_Dawson"
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chico_(Californie)"
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coming_out"
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Californie"
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Make_America_Great_Again"
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétalisme"
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéaste"
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéaste_web"
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
