"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://www.w3.org/2000/01/rdf-schema#label","Claude Marius Perret"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://www.w3.org/2000/01/rdf-schema#comment","Claude Marius Perret (1789-1860) est un industriel français du XIXe siècle. Il a été particulièrement actif dans la synthèse chimique industrielle."
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28890043"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6rkblcm"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://dbpedia.org/ontology/wikiPageID",10693172
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://dbpedia.org/ontology/wikiPageRevisionID",188845885
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1860"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mines_de_cuivre_de_Chessy_et_de_Sain-Bel"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1789"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industriel_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lyon"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
