"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://www.w3.org/2000/01/rdf-schema#label","John Wilson Danenhower"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://www.w3.org/2000/01/rdf-schema#label","John W. Danenhower"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://www.w3.org/2000/01/rdf-schema#comment","John Wilson Danenhower (Chicago, 30 septembre 1849-Annapolis, 20 avril 1887), est un officier de l'United States Navy et explorateur américain."
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7779_1665"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6h814t1"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1022005"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=20647883"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/145379"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35631847"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1092207"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_W._Danenhower"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000658127555"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6bm400n"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4271862A"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0264pwx"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_W._Danenhower"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6264545"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32298663"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John_W._Danenhower"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15360392x#about"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageID",11134046
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageRevisionID",184023145
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_37_ans"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_Jeannette"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_(grade_militaire)"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izmir"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_marine"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_W._Melville"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Coast_Guard"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sloan_Wilson"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midshipman"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lieutenant_Danenhower_Tomb,_Oswego,_NY.jpg"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_Riverside"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_W._Chipp"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Annapolis"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chicago"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Gordon_Bennett_junior"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léna"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suicide_aux_États-Unis"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Squadron"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampton_Sides"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_au_complet_gris"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Béring"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Washington_De_Long"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_naval_des_États-Unis"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norfolk_(Virginie)"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1887"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1849"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mare_Island_Naval_Shipyard"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_suicidé"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oswego_(New_York)"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysses_S._Grant"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_arctique_du_Nautilus"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampton_Roads"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Elizabeths_Hospital"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141120035222/http:/www.history.navy.mil/photos/pers-us/uspers-d/j-danhwr.htm"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/wikiPageLength",5287
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suicide_aux_États-Unis"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_suicidé"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_37_ans"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1849"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Annapolis"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1887"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chicago"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_marine"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Wilson_Danenhower?oldid=184023145&ns=0"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lieutenant_Danenhower_Tomb,_Oswego,_NY.jpg"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lieutenant_Danenhower_Tomb,_Oswego,_NY.jpg?width=300"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Wilson_Danenhower"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/abstract","John Wilson Danenhower (Chicago, 30 septembre 1849-Annapolis, 20 avril 1887), est un officier de l'United States Navy et explorateur américain."
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11900058"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/John_Wilson_Danenhower","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q22919935"
