"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2000/01/rdf-schema#label","Barnes Wallis"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2000/01/rdf-schema#label","巴恩斯·沃利斯"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2000/01/rdf-schema#label","Barnes Wallis"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2000/01/rdf-schema#label","Уоллес, Барнс"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2000/01/rdf-schema#label","Barnes Wallis"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2000/01/rdf-schema#label","バーンズ・ウォリス"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2000/01/rdf-schema#label","Barnes Wallis"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2000/01/rdf-schema#label","Barnes Wallis"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2000/01/rdf-schema#label","Barnes Wallis"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2000/01/rdf-schema#comment","Barnes Neville Wallis (26 septembre 1887-30 octobre 1979) est un ingénieur et inventeur britannique, principalement connu pour l'invention des bombes rebondissantes utilisé par la Royal Air Force pendant l'opération Chastise en mai 1943."
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0909242"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1058_0836"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/31795"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://livesofthefirstworldwar.org/lifestory/7690073"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=KFRN-5FX"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p33104.htm#i331037"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.sciencemuseum.org.uk/people/ap6"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp05881"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Barnes-Neville-Wallis"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6s21jmq"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Wallis-1997"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barnes_Wallis"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000014525836904"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=15120619"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F69038"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/3426"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barnes_Wallis"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q719717"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barnes_Wallis"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barnes_Neville_Wallis"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーンズ・ウォリス"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p132647915"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Barnes_Wallis"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴恩斯·沃利斯"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बार्न्स_वॉलिस"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Barnes_Wallis"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Barnes_Wallis"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Barnes_Wallis"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Barnes_Wallis"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/80021"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129694541"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Barnes_Wallis"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01cp3s"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Barnes_Neville_Wallis"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Barnes_Wallis"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Barnes_Wallis"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barnes_Wallis"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82097635"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بارنيس_واليس"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barnes_Wallis"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40462492"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Barnes_Wallis"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1427748"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уоллес,_Барнс"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Barnes_Wallis"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Barnes_Wallis"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Barnes_Wallis"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Barnes_Wallis"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Leatherhead"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/deathDate",1979-10-30
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ripley_(Derbyshire)"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageID",1879357
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageRevisionID",175171796
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_1943_(guerre_mondiale)"
