"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://www.w3.org/2000/01/rdf-schema#label","Château de Chenavel"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Chenavel est un ancien château fort du XIVe siècle restauré au XIXe siècle, centre de la seigneurie puis de la baronnie de Chenavel, qui se dresse sur la commune de Jujurieux dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Chenavel"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12111l4s"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Chenavel"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968916"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageID",6020476
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageRevisionID",183342661
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyriat_(Ain)"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gontaut-Biron"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-levis"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jujurieux"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Tour-des-Échelles"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Ambronay"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jujurieux"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-d'Huiriat"
