"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/2000/01/rdf-schema#label","Przekraczając granice"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/2000/01/rdf-schema#label","Пересекая черту"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/2000/01/rdf-schema#label","Crossing Lines"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/2000/01/rdf-schema#label","Crossing Lines"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/2000/01/rdf-schema#label","Crossing Lines"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/2000/01/rdf-schema#label","Crossing Lines"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/2000/01/rdf-schema#comment","Crossing Lines est une série télévisée franco-belgo-germano-américaine en 34 épisodes de +/- 45 minutes créée par Edward Allen Bernero et Rola Bauer, présentée en exclusivité le 9 juin 2013 à la cérémonie d'ouverture de la 53e édition du Festival de télévision de Monte-Carlo. Elle a été diffusée depuis le 18 juin 2013 en Italie sur Rai 2, aux États-Unis la première saison seulement du 23 juin au 18 août 2013 sur le réseau NBC, et au Canada la première saison seulement du 8 octobre au 17 décembre 2013 sur le réseau CBC."
"http://fr.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/74411"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/CrossingLines"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70281504"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/247857,"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/crossing-lines/"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/crossing-lines"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2427220"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=11418.html?nopub=1"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/763048/"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/327271"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crossing_Lines"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crossing_Lines"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crossing_Lines"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크로싱라인"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/跨國大追緝"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロッシング・ライン〜ヨーロッパ特別捜査チーム〜"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسیرهای_عبور_(مجموعه_تلویزیونی)"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пересекая_черту"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crossing_Lines"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crossing_Lines"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8281555"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0s8y8mv"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Crossing_Lines"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przekraczając_granice"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bez_hranic"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/wikiPageID",7015258
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/wikiPageRevisionID",187121041
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_belge_des_années_2010"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_en_Allemagne"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naomi_Battrick"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_en_France"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florentine_Lahme"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_aux_États-Unis"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
