"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://www.w3.org/2000/01/rdf-schema#label","Maître de Fauvel"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://www.w3.org/2000/01/rdf-schema#comment","Le Maître de Fauvel est un maître anonyme enlumineur actif à Paris entre 1314 et 1340. Il doit son nom de convention à un manuscrit du Roman de Fauvel. Enlumineur très prolifique, avec plus de 80 manuscrits attribués, il a probablement travaillé avec différents collaborateurs."
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fauvel_Master"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6943_9936"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/432452"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_42210021"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/427733"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4q9k6ql"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fauvel_Master"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/291763664"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26235823"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500046391"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15499884n#about"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95987310"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageID",13375538
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageRevisionID",187017758
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_nationales_(France)"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Tyr"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fernando_of_Portugal_bouvines.jpg"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_médecine_de_Montpellier"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayerische_Staatsbibliothek"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Combat_deuxième_croisade.jpg"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgan_Library_and_Museum"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_royale_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
