"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2000/01/rdf-schema#label","أندي سامرز"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2000/01/rdf-schema#label","Andy Summers"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2000/01/rdf-schema#label","Саммерс, Энди"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2000/01/rdf-schema#label","Andy Summers"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2000/01/rdf-schema#label","Andy Summers"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2000/01/rdf-schema#label","Andy Summers"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2000/01/rdf-schema#label","Andy Summers"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2000/01/rdf-schema#comment","Andy Summers, né le 31 décembre 1942 à Blackpool, Angleterre, est un musicien britannique. Il a été le guitariste du groupe rock The Police de 1977 à leur dernier album en 1983, avant une reformation pour une grande tournée mondiale en 2007-2008."
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/5787"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp61180"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10490723"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/andysummersmusic/"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Andy-Summers-4"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000031173"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC-xvLZ6vkMaYNrNSfnRmJUQ"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/andy-summers"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/738/000024666/"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/10324"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/asummersmusic"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/102330601143240883599"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0814047"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7827_4192"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1679983"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/97982"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andy_Summers"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/andysummersmusic"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/307595"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Andy-Summers"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q13955_(ara)-Zinou2go-أندي_سامرز.wav"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/95878"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2002152184"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6254xq8"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_x1m"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Andy_Summers"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Andy_Summers"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנדי_סאמרס"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Andy_Summers"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Andy_Summers"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132969769"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앤디_서머스"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139001817#about"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندي_سامرز"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Andy_Summers"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82241799"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andy_Summers"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01129657"
"http://fr.dbpedia.org/resource/Andy_Summers","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/156966"
