"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://www.w3.org/2000/01/rdf-schema#label","Angelika Kalt"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://www.w3.org/2000/01/rdf-schema#label","Angelika Kalt"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://www.w3.org/2000/01/rdf-schema#comment","Angelika Kalt, née le 16 juin 1961, est directrice du Fonds national suisse de la recherche scientifique (FNS)."
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9730_8097"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Angelika_Kalt"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angelika_Kalt"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gslxznv0"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57775081"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306181339"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p096812745"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://dbpedia.org/ontology/wikiPageID",12147583
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://dbpedia.org/ontology/wikiPageRevisionID",184802774
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_national_suisse_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_de_la_Terre"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géodynamique"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_allemand"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1961"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrologie"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Heidelberg"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://dbpedia.org/ontology/wikiPageLength",1932
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1961"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_allemand"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
