"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/2000/01/rdf-schema#label","Xavier Malisse"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/2000/01/rdf-schema#label","Xavier Malisse"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/2000/01/rdf-schema#label","グザビエ・マリス"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/2000/01/rdf-schema#label","Xavier Malisse"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/2000/01/rdf-schema#label","Xavier Malisse"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/2000/01/rdf-schema#label","اكزافييه ماليسه"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/2000/01/rdf-schema#label","克薩維埃·馬利斯"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/2000/01/rdf-schema#label","Xavier Malisse"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/2000/01/rdf-schema#label","Xavier Malisse"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/2000/01/rdf-schema#label","Xavier Malisse"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/2000/01/rdf-schema#comment","Xavier Malisse, né le 19 juillet 1980 à Courtrai (Belgique), est un joueur de tennis belge, professionnel de 1998 à 2013."
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Xavier_Malisse"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itftennis.com/procircuit/players/player/profile.aspx?playerid=10017946"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.daviscup.com/en/players/player.aspx?id=800187169"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atpworldtour.com/Tennis/Players/M680.aspx"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.tennistemple.com/-ps1437"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ma/xavier-malisse-1.html"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/127662"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ज़ेवियर_मलीस"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xavier_Malisse"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Xavier_Malisse"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グザビエ・マリス"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Малисс,_Ксавье"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ساویر_مالیس"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اكزافييه_ماليسه"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Xavier_Malisse"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Xavier_Malisse"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гзавје_Малис"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Xavier_Malisse"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xavier_Malisse"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Xavier_Malisse"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Xavier_Malisse"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Xavier_Malisse"
"http://fr.dbpedia.org/resource/Xavier_Malisse","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Xavier_Malisse"
