"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tom_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tom_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tom_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tom_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tom_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tom_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tom_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tom_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tom_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tom_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tom_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tom_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tom_Mason","http://www.w3.org/2000/01/rdf-schema#label","توم ماسون"
"http://fr.dbpedia.org/resource/Tom_Mason","http://www.w3.org/2000/01/rdf-schema#label","Tom Mason"
"http://fr.dbpedia.org/resource/Tom_Mason","http://www.w3.org/2000/01/rdf-schema#label","Tom Mason (attore e produttore)"
"http://fr.dbpedia.org/resource/Tom_Mason","http://www.w3.org/2000/01/rdf-schema#comment","Tom Mason, de son vrai nom Thomas R. Mason (29 avril 1920 – 1er décembre 1980), était le chiropraticien de la femme du réalisateur Ed Wood."
"http://fr.dbpedia.org/resource/Tom_Mason","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/200846/"
"http://fr.dbpedia.org/resource/Tom_Mason","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0556978"
"http://fr.dbpedia.org/resource/Tom_Mason","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=51125"
"http://fr.dbpedia.org/resource/Tom_Mason","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تام_میسون"
"http://fr.dbpedia.org/resource/Tom_Mason","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tom_Mason_(attore_e_produttore)"
"http://fr.dbpedia.org/resource/Tom_Mason","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توم_ماسون_(ممثل)"
"http://fr.dbpedia.org/resource/Tom_Mason","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07w91r"
"http://fr.dbpedia.org/resource/Tom_Mason","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tom_Mason"
