"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2000/01/rdf-schema#label","Alliance de compagnies aériennes"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2000/01/rdf-schema#label","Авиационный альянс"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2000/01/rdf-schema#label","Авіаційний альянс"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2000/01/rdf-schema#label","Liên minh hàng không"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2000/01/rdf-schema#label","Aliança d'aerolínies"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2000/01/rdf-schema#label","航空連合"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2000/01/rdf-schema#label","Sojusze linii lotniczych"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2000/01/rdf-schema#label","تحالف خطوط الطيران"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2000/01/rdf-schema#comment","Les alliances entre compagnies aériennes sont des accords de coopération entre compagnies aériennes. Les compagnies aériennes opèrent généralement à partir d'une base centrale, depuis laquelle leurs lignes rayonnent vers les escales de destinations plus ou moins lointaines (si certaines compagnies en ont plusieurs, cette situation résulte le plus souvent d'une acquisition ou d'une fusion avec une autre compagnie). La base centrale regroupe les services administratifs et commerciaux et, surtout, la maintenance des avions. Optimiser la gestion de la base est beaucoup plus facile qu'aux escales, qui représentent une charge d'autant plus importante qu'elles sont nombreuses et que les coûts fixes y sont moins aisément compressibles. C'est en particulier le cas pour les services de maintenance d"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Airline_alliances"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Alianza_de_aeroliñas"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Airline_alliance"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Alianza_aérea"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perikatan_penerbangan"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اتحادیه_هواپیمایی"
