"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Pisot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Pisot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Pisot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Pisot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Pisot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/David_Pisot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/David_Pisot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Pisot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Pisot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Pisot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Pisot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Pisot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/David_Pisot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Pisot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Pisot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Pisot","http://www.w3.org/2000/01/rdf-schema#label","David Pisot"
"http://fr.dbpedia.org/resource/David_Pisot","http://www.w3.org/2000/01/rdf-schema#label","David Pisot"
"http://fr.dbpedia.org/resource/David_Pisot","http://www.w3.org/2000/01/rdf-schema#label","David Pisot"
"http://fr.dbpedia.org/resource/David_Pisot","http://www.w3.org/2000/01/rdf-schema#comment","David Pisot est un footballeur allemand né le 6 juillet 1987 à SpVgg Unterhaching."
"http://fr.dbpedia.org/resource/David_Pisot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/david-pisot/"
"http://fr.dbpedia.org/resource/David_Pisot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/38348"
"http://fr.dbpedia.org/resource/David_Pisot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/david-pisot/20560/"
"http://fr.dbpedia.org/resource/David_Pisot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fussballdaten.de/person/pisotdavid/"
"http://fr.dbpedia.org/resource/David_Pisot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.23983.en.html"
"http://fr.dbpedia.org/resource/David_Pisot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:David_Pisot"
"http://fr.dbpedia.org/resource/David_Pisot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/David_Pisot"
"http://fr.dbpedia.org/resource/David_Pisot","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/David_Pisot"
"http://fr.dbpedia.org/resource/David_Pisot","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديڤيد_پيسوت"
"http://fr.dbpedia.org/resource/David_Pisot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/David_Pisot"
"http://fr.dbpedia.org/resource/David_Pisot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Pisot"
