"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2000/01/rdf-schema#label","圣莱热代维涅"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2000/01/rdf-schema#label","Сен-Леже-де-Вінь"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Léger-des-Vignes est une commune française située dans le département de la Nièvre, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtdkFSmqz5Ta/"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-58250"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215802505"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-Леже-де-Винь"
