"subject","predicate","object"
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://www.w3.org/2000/01/rdf-schema#label","1858 au théâtre"
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1858_in_theatre"
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Teateråret_1858"
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1858_год_в_театре"
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2810318"
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://dbpedia.org/ontology/wikiPageID",1189662
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://dbpedia.org/ontology/wikiPageRevisionID",185351190
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Félix"
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_juin"
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle_au_théâtre"
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Labiche"
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal"
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_janvier"
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristide_Hignard"
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Courteline"
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858_en_littérature"
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_d'Ennery"
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Bouffes-Parisiens"
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_d'Antigny"
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_février"
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleonora_Duse"
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1858_comediens_280.jpg"
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Avare_en_gants_jaunes"
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsieur_de_Chimpanzé"
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_octobre"
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Porte-Saint-Martin"
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1858"
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://dbpedia.org/ontology/wikiPageLength",1071
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1858"
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle_au_théâtre"
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_théâtre"
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_mai"
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1858_au_théâtre?oldid=185351190&ns=0"
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1858_comediens_280.jpg"
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1858_comediens_280.jpg?width=300"
"http://fr.dbpedia.org/resource/1858_au_théâtre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1858_au_théâtre"
