"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://www.w3.org/2000/01/rdf-schema#label","Association sportive de Bondy (handball)"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://www.w3.org/2000/01/rdf-schema#comment","La section handball de l'Association sportive de Bondy est un club français de handball basé à Bondy en Seine-Saint-Denis. Le club est notamment connu pour sa section féminine qui a évolué plusieurs saisons en première division du championnat de France dans les années 1990 et 2000."
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11k0lb6j3k"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97464601"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageID",13478839
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageRevisionID",180741617
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Île-de-France"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stella_Joseph-Mathieu"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_handball"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_européenne_féminine_de_handball"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Macra"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphanie_Ludwig"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bondy"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Mugoša-Antić"
