"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://www.w3.org/2000/01/rdf-schema#label","Carlos Hevia"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://www.w3.org/2000/01/rdf-schema#label","كارلوس هيفيا"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://www.w3.org/2000/01/rdf-schema#label","Carlos Hevia"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Hevia y Reyes-Gavilan (21 mars 1900 - 2 avril 1964) était un homme d'État cubain, président de la république de Cuba pendant 3 jours du 15 janvier au 18 janvier 1934, ministre d'État en 1948, ministre des Affaires étrangères en 1949, de l'Agriculture en 1950 puis président de la Commission du Développement national en 1951."
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000001092006602"
