"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://www.w3.org/2000/01/rdf-schema#label","Prix Hammett"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://www.w3.org/2000/01/rdf-schema#label","Hammett Prize"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://www.w3.org/2000/01/rdf-schema#label","Hammett Prize"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Hammett (Hammett Prize) est un prix littéraire américain décerné par l'International Association of Crime Writers, North American Branch (IACW/NA). Il est nommé en hommage au romancier américain Dashiell Hammett et est décerné depuis l’année 1991. Martin Cruz Smith est le seul double lauréat du prix, avec les romans Rose en 1996 et Havana Bay en 1999."
"http://fr.dbpedia.org/resource/Prix_Hammett","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хамет_(награда)"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hammett-prisen"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hammett_Prize"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hammett_Prize"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1341193"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q9hmx"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハメット賞"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hammett_Prize"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageID",8719516
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageRevisionID",185133841
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Mack_Jones"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Lange"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Pelecanos"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dashiell_Hammett"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_littérature"
