"subject","predicate","object"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://www.w3.org/2000/01/rdf-schema#label","Becky Druhan"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://www.w3.org/2000/01/rdf-schema#label","Becky Druhan"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://www.w3.org/2000/01/rdf-schema#comment","Rebecca (Becky) Druhan, née vers 1976, est une femme politique canadienne. Elle représente la circonscription de Lunenburg-Ouest à l'Assemblée législative de la Nouvelle-Écosse depuis les élections du 17 août 2021. Elle fait partie du caucus progressiste-conservateur. Becky Druhan est diplômée en droit de l'Université Dalhousie. Avant de se lancer en politique, elle a eu une carrière de juriste."
"http://fr.dbpedia.org/resource/Becky_Druhan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Becky_Druhan"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108133664"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://dbpedia.org/ontology/wikiPageID",14323162
