"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/2000/01/rdf-schema#label","Charles Boit"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/2000/01/rdf-schema#label","Charles Boit"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/2000/01/rdf-schema#comment","Charles Boit, né le 10 août 1662 à Stockholm et mort le 6 février 1727 à Paris, est un peintre sur émail suédois qui a travaillé principalement en Angleterre, en Autriche et en France."
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Boit"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00571479"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp06695"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-12735.aspx"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1690_5785"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Charles-Boit"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/charles-boit/past-auction-results"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10001238"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00022062"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.britishart.yale.edu/id/page/person-institution/7860"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/15252"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=8984"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/10033"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kokoelmat.fng.fi/app?si=http://kansallisgalleria.fi/E39.Actor_CB839766-7FEE-4720-A363-AF912F05B61A"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/charles-boit"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/2783"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02989770X/id"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/30108"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4518968"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p131040642"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charles_Boit"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89606537"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5195342A"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/244836"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/fbd5b85b-1e48-4853-8f4f-cc1305b25d47"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Boit"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122769236"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06wb55q"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Boit"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500041936"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95954092"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12142598v#about"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/2002/07/owl#sameAs","https://sok.riksarkivet.se/sbl/Presentation.aspx?id=17890"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q10707814"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageID",13521908
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageRevisionID",184218623
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_(reine_de_Suède)"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göteborg"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1674-1723)"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_de_peinture_et_de_sculpture"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_de_peinture_et_de_sculpture"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_III_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_suédois_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ducat"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godfrey_Kneller"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1727"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émailleur"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orfèvre"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Ier_(empereur_du_Saint-Empire)"
